"VIN","Year","Make","Model","Condition","Price","Mileage","Transmission","BodyStyle","Engine","ExteriorColor","Interior Color","Series","StockNumber","Comments","Images","DealerID","NormalPrice","Inventory Type","TitleStatus_ID","Vehicle Type"
"1C6RR7FT0ES320428","2014","RAM","1500","Used","0.00","142666","8-Speed Automatic","CREW CAB PICKUP 4-DR","5.7L V8 OHV 16V","BLACK","","Tradesman Quad Cab 4WD","58263","","http://w1w024.financeexpress.com/invimages/1249/7ad60007-199c-4dbc-82aa-8f0706cf14a9.jpg,http://w1w024.financeexpress.com/invimages/1249/6c3fc602-4ffd-43d7-84cb-715dfef0ef4a.jpg","1249","17700.00","Truck (Vehicle)","0","Truck (Vehicle)"
"2C4RDGBG2HR787324","2017","Dodge","Grand Caravan","Used","0.00","78079","6-Speed Automatic","SPORTS VAN","3.6L V6 DOHC 24V","GREY","","SE","58380","","http://w1w024.financeexpress.com/invimages/1249/c607a030-c1aa-489b-adf7-4c2035d1b870.jpg,http://w1w024.financeexpress.com/invimages/1249/594dc0c6-3d88-41ab-86f1-6e234dfebf64.jpg,http://w1w024.financeexpress.com/invimages/1249/88e544c1-fdea-4b5c-ab51-4d120fa1a8b7.jpg,http://w1w024.financeexpress.com/invimages/1249/e8ff43fc-a78d-438d-bdd2-040085a4aa9c.jpg,http://w1w024.financeexpress.com/invimages/1249/03ff41c2-0654-498d-9d07-c43bd67a02a9.jpg,http://w1w024.financeexpress.com/invimages/1249/56b4c66d-6990-4204-b814-68ceeb62fa81.jpg,http://w1w024.financeexpress.com/invimages/1249/d9814b2e-daa5-48b9-845c-b6a20ea5146d.jpg,http://w1w024.financeexpress.com/invimages/1249/f2aba6d0-cbea-41cf-bae7-e231b1b976cd.jpg,http://w1w024.financeexpress.com/invimages/1249/f82a5961-3c52-48f6-9452-eb925e9ac6dd.jpg,http://w1w024.financeexpress.com/invimages/1249/b9b97bd5-cd15-4233-877e-2cf907a99359.jpg,http://w1w024.financeexpress.com/invimages/1249/6c812ab3-8342-4e00-b2ec-156bf338cfc5.jpg,http://w1w024.financeexpress.com/invimages/1249/41058e73-3211-4687-a5a4-fa1abe67e032.jpg","1249","17325.00","SUV","0","SUV"
"1GTR2UEA2DZ162661","2013","GMC","Sierra 1500","Used","0.00","113560","6-Speed Automatic","EXTENDED CAB PICKUP 4-DR","4.8L V8 OHV 16V","Red","","SL Ext. Cab 4WD","40992","","http://w1w024.financeexpress.com/invimages/1249/b81dd952-0bff-46a1-9157-fb6980dc132d.jpg,http://w1w024.financeexpress.com/invimages/1249/794651e6-8f04-4f0c-a11a-a291ea3868b1.jpg,http://w1w024.financeexpress.com/invimages/1249/8f3c2ac6-1b78-4965-8e7a-139604a47db9.jpg,http://w1w024.financeexpress.com/invimages/1249/6b8ac220-1284-4a2a-bd71-47b54d1a928a.jpg,http://w1w024.financeexpress.com/invimages/1249/4401250d-dd3a-41e3-90fb-f2f830dda8a5.jpg,http://w1w024.financeexpress.com/invimages/1249/29b91172-6e5b-4420-9115-3ebcd3289821.jpg,http://w1w024.financeexpress.com/invimages/1249/d6072e3d-6eb9-480b-b9bd-2aa939119175.jpg,http://w1w024.financeexpress.com/invimages/1249/807c5f2b-01e8-4335-8428-71fddb50f665.jpg,http://w1w024.financeexpress.com/invimages/1249/05888c13-7897-4c8e-9230-9230aebe35fd.jpg,http://w1w024.financeexpress.com/invimages/1249/4b50d7eb-bc22-46c9-b928-b7cdd66b1fc4.jpg,http://w1w024.financeexpress.com/invimages/1249/1028fb17-a939-400f-a353-39015ef670a2.jpg,http://w1w024.financeexpress.com/invimages/1249/16ffc03f-7477-4b87-a5e4-bc486d30fbdb.jpg,http://w1w024.financeexpress.com/invimages/1249/735806ae-32d4-49c0-a414-736c7463d9cd.jpg,http://w1w024.financeexpress.com/invimages/1249/061e936e-ac86-4658-9865-43f5ab66633d.jpg","1249","21275.00","Truck (Vehicle)","0","Truck (Vehicle)"
"3C4PDCAB0ET148695","2014","Dodge","Journey","Used","0.00","84829","4-Speed Automatic","SPORT UTILITY 4-DR","2.4L L4 DOHC 16V","White","","Value Package","R64229","","","1249","14700.00","SUV","0","SUV"
"3C4PDCAB5HT528488","2017","Dodge","Journey","Used","0.00","85284","4-Speed Automatic","SPORT UTILITY 4-DR","2.4L L4 DOHC 16V","BLACK","","SE","R64422","","","1249","16300.00","SUV","0","SUV"
"1C3CDFBB2FD286359","2015","Dodge","Dart","Used","0.00","96020","","SEDAN 4-DR","2.4L L4 DOHC 16V","WHITE","","SXT","R64496","","","1249","12775.00","Car (Vehicle)","0","Car (Vehicle)"
"1FMCU9G98EUE25584","2014","Ford","Escape","Used","0.00","113554","6-Speed Automatic","SPORT UTILITY 4-DR","2.0L L4 DOHC 16V","White Platinum Tricoat","","SE 4WD","41099","","http://w1w024.financeexpress.com/invimages/1249/011cd49b-e10b-449a-8bab-e4e2152867eb.jpg,http://w1w024.financeexpress.com/invimages/1249/f95beb94-d1c9-4ac4-8600-d4e1ffdd64a0.jpg,http://w1w024.financeexpress.com/invimages/1249/ec66b4d1-3372-4369-bd34-283d029fd33a.jpg,http://w1w024.financeexpress.com/invimages/1249/2ab791fd-6c27-408e-be18-f410516d78a4.jpg,http://w1w024.financeexpress.com/invimages/1249/5a8b6551-191f-4e8b-9f7f-325a1ee77c95.jpg,http://w1w024.financeexpress.com/invimages/1249/ee6e0f8c-f40a-4396-bc6e-643e5a28be90.jpg,http://w1w024.financeexpress.com/invimages/1249/4872c0f8-f4b9-44bc-b0e7-1bc526b0d758.jpg,http://w1w024.financeexpress.com/invimages/1249/732b80c1-d19e-4a95-9550-2fa6fbc3fd7a.jpg,http://w1w024.financeexpress.com/invimages/1249/b756a7d6-07bb-4416-9ca5-26897ac29d4a.jpg,http://w1w024.financeexpress.com/invimages/1249/c0d46456-31b5-4a81-aca0-657d97f353df.jpg,http://w1w024.financeexpress.com/invimages/1249/6841229b-ca21-4170-992a-d58380880c47.jpg,http://w1w024.financeexpress.com/invimages/1249/2bd46042-5301-4b48-bbf2-bb43ded57e9d.jpg","1249","14700.00","SUV","0","SUV"
"KNDMB5C18H6225403","2017","Kia","Sedona","Used","0.00","72676","6-Speed Automatic","SPORTS VAN","3.3L V6 DOHC 24V","GRAY","","LX","42113","","http://w1w024.financeexpress.com/invimages/1249/d32baa7c-ef29-4f73-87c4-38166a610367.jpg,http://w1w024.financeexpress.com/invimages/1249/e792762a-5bf0-4e7a-9608-fec87f7ac276.jpg","1249","20125.00","Van ","0","Van "
"5YFBURHE1HP668442","2017","Toyota","Corolla","Used","0.00","69265","Continuously Variable Transmission","SEDAN 4-DR","1.8L L4 DOHC 16V","Black Sand Pearl","","LE CVT","42310","","http://w1w024.financeexpress.com/invimages/1249/b4f898d4-e7eb-4f15-8e00-4dac7acc804b.jpg,http://w1w024.financeexpress.com/invimages/1249/f031bdef-5718-4990-86fe-22f9c63a92c6.jpg,http://w1w024.financeexpress.com/invimages/1249/155dd3e3-a9fc-4bd5-84d4-ce992f983756.jpg,http://w1w024.financeexpress.com/invimages/1249/f59f9aac-7367-4e82-9984-19ebfa5574e1.jpg,http://w1w024.financeexpress.com/invimages/1249/5cde4ae7-7e34-43ed-959c-0f236c501e5e.jpg,http://w1w024.financeexpress.com/invimages/1249/29ab3045-4864-46c6-a227-52a85d61211c.jpg,http://w1w024.financeexpress.com/invimages/1249/6eb23cca-410e-4d5e-b548-1e56e8ba945c.jpg,http://w1w024.financeexpress.com/invimages/1249/f91d396e-a67e-40c8-bf02-249b46db8093.jpg,http://w1w024.financeexpress.com/invimages/1249/c46e5bb6-26ae-4232-9af0-5aa371b2089e.jpg,http://w1w024.financeexpress.com/invimages/1249/9bdeff93-0b3f-446c-a7cb-86ef07edb96c.jpg,http://w1w024.financeexpress.com/invimages/1249/a548b917-78a1-44e5-a467-0b98a399702d.jpg,http://w1w024.financeexpress.com/invimages/1249/e8c1f154-9475-4597-a65e-fd5599cb138d.jpg,http://w1w024.financeexpress.com/invimages/1249/715a7655-aa69-490e-9733-4104c4053b3f.jpg","1249","17800.00","Car (Vehicle)","0","Car (Vehicle)"
"5NPD84LF3JH244537","2018","Hyundai","Elantra","Used","0.00","79771","6-Speed Automatic","SEDAN 4-DR","1.8L L4 DOHC 16V","BLUE","","Limited","43456","","http://w1w024.financeexpress.com/invimages/1249/2557d431-ed60-423b-9c0b-a807e32898b6.jpg,http://w1w024.financeexpress.com/invimages/1249/260dd9eb-f616-41b0-8271-16f331b6ffca.jpg,http://w1w024.financeexpress.com/invimages/1249/623ba338-c5e5-432a-8233-a771b2a60f48.jpg,http://w1w024.financeexpress.com/invimages/1249/9c620e42-1694-41c9-a508-3823a3c7de88.jpg,http://w1w024.financeexpress.com/invimages/1249/39f77e9a-e168-4fa5-939d-5c31ce80a3db.jpg,http://w1w024.financeexpress.com/invimages/1249/3d85a248-2ad9-4b71-8c1d-6ce91454563e.jpg,http://w1w024.financeexpress.com/invimages/1249/f0c186d9-0aba-41bc-8e86-945e66dd4249.jpg,http://w1w024.financeexpress.com/invimages/1249/d0bfffb0-d1d4-4ca9-a594-b28759974109.jpg,http://w1w024.financeexpress.com/invimages/1249/5158f2e3-8389-4a0d-a2f3-f9fe556e375f.jpg,http://w1w024.financeexpress.com/invimages/1249/2963f8f9-0cb8-445a-afdb-3251c04fdcec.jpg,http://w1w024.financeexpress.com/invimages/1249/93fcb74e-23b9-4494-bc4d-ebd3926f0fee.jpg,http://w1w024.financeexpress.com/invimages/1249/23f790eb-4597-42ce-ac99-190795e0fafb.jpg","1249","18550.00","Car (Vehicle)","0","Car (Vehicle)"
"3KPFK4A78JE180540","2018","Kia","Forte","Used","0.00","63540","6-Speed Automatic","SEDAN 4-DR","2.0L L4 DOHC 16V","WHITE","","LX 6A","45278","","http://w1w024.financeexpress.com/invimages/1249/6bf71daf-1a03-4b7a-80b0-1925fc0d7d0c.jpg,http://w1w024.financeexpress.com/invimages/1249/8ac2c0c8-e64b-45b3-a89f-aeccdbc209a5.jpg,http://w1w024.financeexpress.com/invimages/1249/033090d0-09ad-4d3d-b20e-cae8d60997e7.jpg,http://w1w024.financeexpress.com/invimages/1249/fc19abcd-7b14-4d0e-a7a1-fa08b6f46132.jpg,http://w1w024.financeexpress.com/invimages/1249/eff4192d-087e-4b2a-80d6-f452552d095c.jpg,http://w1w024.financeexpress.com/invimages/1249/591a69c1-44f9-4cfa-951b-c906d5341781.jpg,http://w1w024.financeexpress.com/invimages/1249/05718e15-6091-4012-9503-197e7e26cac0.jpg,http://w1w024.financeexpress.com/invimages/1249/6d46867b-6c78-47dc-991e-6f57266b5b3b.jpg,http://w1w024.financeexpress.com/invimages/1249/a94b50ee-6577-4215-97be-8b96ab21fbbb.jpg,http://w1w024.financeexpress.com/invimages/1249/94b1380a-5a42-4950-af3a-c2562a0883eb.jpg,http://w1w024.financeexpress.com/invimages/1249/0d113917-ff3e-4e5a-abb5-76afacca8ebd.jpg,http://w1w024.financeexpress.com/invimages/1249/922bd14b-9b01-4306-84b4-fdca7d4898aa.jpg,http://w1w024.financeexpress.com/invimages/1249/a7c74639-3f73-4c82-827f-83445cd9655c.jpg,http://w1w024.financeexpress.com/invimages/1249/a2c6617d-65d8-43b4-8675-1d8f438fab73.jpg","1249","15850.00","Car (Vehicle)","0","Car (Vehicle)"
"1FTFW1EFXFFB14699","2015","Ford","F-150","Used","0.00","139747","6-Speed Automatic","CREW CAB PICKUP 4-DR","5.0L V8","SILVER","","XLT SuperCrew 5.5-ft. Bed 4WD","45469","","http://w1w024.financeexpress.com/invimages/1249/94b56635-b25b-44fb-976b-26878fd3a573.jpg,http://w1w024.financeexpress.com/invimages/1249/f01e7717-cd9f-4db7-aa16-3a4978986481.jpg,http://w1w024.financeexpress.com/invimages/1249/67546aab-6252-4931-aeaf-0531f65cc04a.jpg,http://w1w024.financeexpress.com/invimages/1249/74078903-859a-4330-b90b-9478a82dd3d0.jpg,http://w1w024.financeexpress.com/invimages/1249/afc3fd96-a12f-47c0-881d-be940adbd905.jpg,http://w1w024.financeexpress.com/invimages/1249/657a2c0e-6002-4b6d-9fa6-a04a031147f5.jpg,http://w1w024.financeexpress.com/invimages/1249/8f63a585-c942-4891-9ed5-66bbb9e3614f.jpg,http://w1w024.financeexpress.com/invimages/1249/98e162d6-5762-4414-ad89-0ae40def5843.jpg,http://w1w024.financeexpress.com/invimages/1249/5f743083-1691-4b2b-896e-3e20d968f985.jpg,http://w1w024.financeexpress.com/invimages/1249/ef4716cb-1429-4ce8-9c0f-a7153b512980.jpg,http://w1w024.financeexpress.com/invimages/1249/1087309d-9ae5-4030-8fe3-f6b3c60867e6.jpg,http://w1w024.financeexpress.com/invimages/1249/d1739656-34d6-49ab-b5ac-13588afa5de0.jpg,http://w1w024.financeexpress.com/invimages/1249/b41dd38b-5181-440f-9da2-f6d9cba3757d.jpg,http://w1w024.financeexpress.com/invimages/1249/6c3b9d1b-ace6-4a8b-874c-7f27c597919f.jpg,http://w1w024.financeexpress.com/invimages/1249/ac84dfad-7a76-4f65-a99f-47ce8cab6ae5.jpg","1249","30225.00","Truck (Vehicle)","0","Truck (Vehicle)"
